Frame #, Time Elapsed (sec), Local Time (HMS), RA Error (arcsec), DE Error (arcsec), RA Pulse  (ms), DE Pulse (ms)
0,4.002,07:51:18 PM,0.164828,0.0182136,0,0,
1,6.016,07:51:20 PM,0.387579,-1.07602,0,143,
2,8.225,07:51:22 PM,0.113972,-0.651348,0,0,
3,10.216,07:51:24 PM,-0.131359,-1.48815,0,198,
4,12.419,07:51:26 PM,-1.05582,-1.6399,140,218,
5,14.419,07:51:28 PM,-1.10094,-0.783163,146,104,
6,16.614,07:51:30 PM,-1.03076,-1.05819,137,141,
7,18.604,07:51:32 PM,-0.942478,-0.964334,125,128,
8,20.812,07:51:34 PM,-0.713562,-0.817782,0,109,
9,22.816,07:51:36 PM,-1.55802,-0.421878,207,0,
10,25.018,07:51:39 PM,-2.23914,-0.961385,298,128,
11,27.003,07:51:41 PM,-1.45344,-0.894237,193,119,
12,29.208,07:51:43 PM,-1.43097,-0.570646,190,0,
13,31.2,07:51:45 PM,-1.22885,-1.2964,163,172,
14,33.401,07:51:47 PM,-0.937284,-0.966827,124,128,
15,35.394,07:51:49 PM,-1.38322,-1.05784,184,141,
16,37.575,07:51:51 PM,-1.23223,-1.02024,164,135,
17,39.564,07:51:53 PM,-1.87627,-0.832726,250,111,
18,41.762,07:51:55 PM,-0.891017,-0.566341,118,0,
19,43.769,07:51:57 PM,-1.31849,-1.26,175,167,
20,45.958,07:51:59 PM,-1.35208,-1.00994,180,134,
21,47.944,07:52:01 PM,-1.39805,-0.503029,186,0,
22,50.135,07:52:04 PM,-1.47418,-1.21721,196,162,
23,52.161,07:52:06 PM,-2.15146,-0.519023,286,0,
24,55.804,07:52:09 PM,-2.76016,-1.74354,367,232,
25,57.779,07:52:11 PM,-1.98273,-1.31816,264,175,
26,60.159,07:52:14 PM,-0.93267,-0.393038,124,0,
27,62.167,07:52:16 PM,-1.01215,-0.278139,134,0,
28,64.387,07:52:18 PM,-1.84222,-2.10033,245,279,
29,66.366,07:52:20 PM,-1.97225,-0.838605,262,111,
30,68.749,07:52:22 PM,-1.83269,-1.20809,244,161,
31,70.74,07:52:24 PM,-1.33049,0.0481739,177,0,
32,72.94,07:52:26 PM,-0.666492,0.043148,0,0,
33,74.942,07:52:28 PM,-1.44961,-0.882754,193,117,
34,77.224,07:52:31 PM,-1.7845,-1.17206,237,156,
35,79.12,07:52:33 PM,-1.55099,-1.04501,206,139,
36,81.311,07:52:35 PM,-1.97716,-1.48595,263,198,
37,83.269,07:52:37 PM,-2.48089,0.132529,330,0,
38,85.704,07:52:39 PM,-1.3433,-0.403959,179,0,
39,87.689,07:52:41 PM,-1.26524,-1.54761,168,206,
40,89.884,07:52:43 PM,-1.15498,-0.589923,153,0,
41,91.881,07:52:45 PM,-1.09197,-1.31304,145,175,
42,94.094,07:52:48 PM,-1.56294,-0.90486,208,120,
43,96.09,07:52:50 PM,-1.43588,-0.53941,191,0,
44,98.327,07:52:52 PM,-1.36557,-1.25381,182,167,
45,100.326,07:52:54 PM,-0.793567,-0.842361,105,112,
46,102.601,07:52:56 PM,-1.86597,-0.696291,248,0,
47,104.496,07:52:58 PM,-1.62238,-1.39991,216,186,
48,106.696,07:53:00 PM,-1.37671,-1.00248,183,133,
49,108.696,07:53:02 PM,-1.71242,-0.644037,228,0,
50,110.906,07:53:04 PM,-0.768557,-1.43921,102,191,
51,112.897,07:53:06 PM,-0.451599,-0.893518,0,119,
52,115.148,07:53:09 PM,-1.02844,-0.850841,137,113,
53,117.149,07:53:11 PM,-1.58573,-1.1141,211,148,
54,119.378,07:53:13 PM,-1.12492,-0.875068,149,116,
55,121.378,07:53:15 PM,-1.33502,-0.799669,177,106,
56,123.571,07:53:17 PM,-1.27913,-0.812942,170,108,
57,125.576,07:53:19 PM,-0.912961,-0.893484,121,119,
58,127.776,07:53:21 PM,-0.635858,-0.617444,0,0,
59,129.773,07:53:23 PM,-1.40558,-1.44941,187,193,
60,131.977,07:53:25 PM,-1.59503,-0.988109,212,131,
61,133.969,07:53:27 PM,-1.85232,-0.988801,246,131,
62,136.183,07:53:30 PM,-1.32633,-0.744782,176,0,
63,138.222,07:53:32 PM,-1.00008,-1.43133,133,190,
64,140.415,07:53:34 PM,-1.2029,-1.17487,160,156,
65,142.41,07:53:36 PM,-1.56688,-0.783436,208,104,
66,144.602,07:53:38 PM,-1.76131,-0.502403,234,0,
67,146.623,07:53:40 PM,-1.81338,-1.06729,241,142,
68,148.824,07:53:42 PM,-1.48109,-1.28708,197,171,
69,150.806,07:53:44 PM,-1.1525,-1.05112,153,140,
70,152.996,07:53:46 PM,-1.22197,-0.6133,162,0,
71,154.997,07:53:48 PM,-1.73125,-0.933735,230,124,
72,157.193,07:53:51 PM,-1.72993,-1.20852,230,161,
73,159.189,07:53:53 PM,-1.64079,-0.291447,218,0,
74,161.387,07:53:55 PM,-2.00225,-0.750606,266,100,
75,163.374,07:53:57 PM,-1.14636,-1.12319,152,149,
76,165.589,07:53:59 PM,-1.15961,-1.24233,154,165,
77,167.601,07:54:01 PM,-1.81502,-1.14102,241,152,
78,169.807,07:54:03 PM,-2.28287,-1.19027,304,158,
79,171.825,07:54:05 PM,-2.17114,-0.851428,289,113,
80,174.218,07:54:08 PM,-2.18712,-0.564406,291,0,
81,176.235,07:54:10 PM,-1.96034,-1.35371,261,180,
82,178.623,07:54:12 PM,-1.59331,-1.08133,212,144,
83,180.61,07:54:14 PM,-1.9907,-0.919322,265,122,
84,182.969,07:54:16 PM,-2.28649,-0.689552,304,0,
