Time,Energia (Wh)
01.02.2020,"179818"
01.03.2020,"712217"
01.04.2020,"1110140"
01.05.2020,"905281"
01.06.2020,"796443"
01.07.2020,"976126"
01.08.2020,"926639"
01.09.2020,"833359"
01.10.2020,"365100"
01.11.2020,"192935"
01.12.2020,"115050"
01.01.2021,"108446"
01.02.2021,"418393"
01.03.2021,"578010"
01.04.2021,"851779"
01.05.2021,"988140"
01.06.2021,"1092889"
01.07.2021,"1030732"
01.08.2021,"770503"
01.09.2021,"805747"
01.10.2021,"690986"
01.11.2021,"210561"
01.12.2021,"119071"
01.01.2022,"185244"
01.02.2022,"389561"
01.03.2022,"1005735"
01.04.2022,"745774"
01.05.2022,"1093592"
01.06.2022,"1104296"
01.07.2022,"997985"
01.08.2022,"1023749"
01.09.2022,"709163"
01.10.2022,"560502"
01.11.2022,"186298"
01.12.2022,"57177"
01.01.2023,"111373"
01.02.2023,"295612"
01.03.2023,"580146"
01.04.2023,"800600"
01.05.2023,"1151994"
01.06.2023,"1086437"
01.07.2023,"1047537"
01.08.2023,"934065"
01.09.2023,"991894"
01.10.2023,"468904"
01.11.2023,"207831"
01.12.2023,"68664"
01.01.2024,"203587"
01.02.2024,"260002"
01.03.2024,"674530"
01.04.2024,"812008"
01.05.2024,"1219762"
01.06.2024,"33015"
